"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353"
"http://dati.cdec.it/lod/shoah/person/3775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://www.w3.org/2000/01/rdf-schema#label","Morgani, Teodoro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55449803/ "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 290"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/07/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000353_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/fatherName","Boris Morgenstern"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629741"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Deutsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Deutsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Aronne Morgenstern"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Maria Schnee"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5629740"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://dati.cdec.it/lod/bio-ext/fatherPosition","Orologiaio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/vocab/bio/0.1/biography","Teodoro Morgani nasce a Fiume il 17 novembre 1910, figlio di Boris e Vittoria Deutsch. Concesagli la cittadinanza italiana dopo l'annessione di Fiume, nel luglio del 1941 gli viene revocata la cittadinanza italiana stessa in quanto appartenente alla razza ebraica. Il 18 giugno 1940 viene incarcerato a Fiume per poche settimane. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nelle cellule partigiane a Fiume."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://purl.org/vocab/bio/0.1/biography"," Teodoro Morgani nasce a Fiume il 17 novembre 1910, figlio di Boris e Vittoria Deutsch. Concesagli la cittadinanza italiana dopo l'annessione di Fiume, nel luglio del 1941 gli viene revocata la cittadinanza italiana stessa in quanto appartenente alla razza ebraica. Il 18 giugno 1940 viene incarcerato a Fiume per poche settimane. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nelle cellule partigiane a Fiume. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://xmlns.com/foaf/0.1/familyName","Morgani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353","http://xmlns.com/foaf/0.1/firstName","Teodoro"
"http://dati.cdec.it/lod/shoah/person/R5629740","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353"
