"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8575","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8577"
"http://dati.cdec.it/lod/shoah/person/8577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8577","http://www.w3.org/2000/01/rdf-schema#label","Sonnenfeld, Regina"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8577"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/dc/terms/source","Marco Clementi, ""Storia della Comunità Ebraica di Rodi (1942-1947)"", TAB, Roma 2022, pp. 342-343, 418-419"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 601"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/dc/terms/source","The Central Database of Shoah Victims' Names, Yad Vashem, http://yvng.yadvashem.org/nameDetails.html?language=en&itemId=1029314&ind=6 [ultimo accesso, 18 settembre 2017]"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8577","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/10/1916"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2393"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sarfia"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/childName","Alexander Fahn"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/consortName","Sidney Fahn"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19161021"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/fatherName","Alexander Sonnenfeld"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fleischmann"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/motherName","Ida Fleischmann"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8576"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/marriedName","Fahn"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8577","http://xmlns.com/foaf/0.1/familyName","Sonnenfeld"
"http://dati.cdec.it/lod/shoah/person/8577","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8577","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8577","http://xmlns.com/foaf/0.1/firstName","Regina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-301","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8577"
"http://dati.cdec.it/lod/shoah/person/27752","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8577"
