"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/18315","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/401","http://www.w3.org/2000/01/rdf-schema#label","Anscherlik, Augusta"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/401"
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/401","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/1/1915"
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/vocab/bio/0.1/position","Impiegata"
"http://dati.cdec.it/lod/shoah/person/401","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/02/1945"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Anscherlik"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paola Anscherlik"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Anscherlik"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/403"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/402"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150118"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450211"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Anscherlik"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padovani"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Lidia Padovani"
"http://dati.cdec.it/lod/shoah/person/401","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/401","http://xmlns.com/foaf/0.1/familyName","Anscherlik"
"http://dati.cdec.it/lod/shoah/person/401","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/401","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/401","http://xmlns.com/foaf/0.1/firstName","Augusta"
"http://dati.cdec.it/lod/shoah/person/402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/403","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/5999","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/401"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017486","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/401"
