"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7100"
"http://dati.cdec.it/lod/shoah/person/7100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7100","http://www.w3.org/2000/01/rdf-schema#label","Segre, Alberto"
"http://dati.cdec.it/lod/shoah/person/7100","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.liceoclassicomanzoni.gov.it/wp-content/uploads/2015/05/libro-memoria.pdf"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7100"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/terms/source","""Il Libro della Memoria del Liceo Manzoni"", Milano 2007 http://www.liceoclassicomanzoni.gov.it/wp-content/uploads/2015/05/libro-memoria.pdf [ultimo accesso, 11 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/terms/source","E. Mentana, L. Segre, La memoria rende liberi. La vita interrotta di una bambina nella Shoah, Milano 2015"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Segre Belli Paci Liliana (n. 022)"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7100","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/12/1899"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7100","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/04/1944"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Segre"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2458"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/childName","Liliana Segre"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/consortName","Lucia Foligno"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18991212"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440427"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz_Birkenau"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/education","    Diploma classico al liceo ""Manzoni"" di Milano; laurea in scienze economiche e commerciali all'università Bocconi di Milano"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loevvy"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/motherName","Olga Loevvy"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/vocab/bio/0.1/biography","    Alberto Segre nasce a Milano il 12 dicembre 1899. Nel 1910 si iscrive alla I classe ginnasiale del liceo ginnasio “A. Manzoni” di Milano. Negli ultimi mesi di guerra è richiamato alle armi come ""ragazzo del ‘99”; nel frattempo nel luglio 1918 riesce a diplomarsi. Successivamente si laurea all'Università Bocconi di Milano in scienze economiche e commerciali.
Si sposa nel 1929 con Lucia Foligno e dall'unione nasce una figlia, Liliana. E' un convinto antifascista e uomo di grande dolcezza e sensibilità.
Viene arrestato a Selvetta di Viggiù (Varese) con la figlia l’8 dicembre del 1943 e insieme vengono deportati da Milano il 30 gennaio 1944. 
Alberto Segre morirà ad Auschwitz il 27 aprile 1944; la figlia Liliana, liberata nell'aprile 1945, ne manterrà vivo il ricordo diventando una delle principali testimoni della Shoah in Italia."
"http://dati.cdec.it/lod/shoah/person/7100","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7100","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7100","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7100","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/7125","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7100"
