"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27292","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3572"
"http://dati.cdec.it/lod/shoah/person/28365","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3572"
"http://dati.cdec.it/lod/shoah/person/3022","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3572"
"http://dati.cdec.it/lod/shoah/person/3572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3572","http://www.w3.org/2000/01/rdf-schema#label","Hugnu, Abramo"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3572"
"http://dati.cdec.it/lod/shoah/person/3572","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3572","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.259"
"http://dati.cdec.it/lod/shoah/person/3572","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3572","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/4/1892"
"http://dati.cdec.it/lod/shoah/person/3572","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3572","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3816"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920427"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3915"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3834"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3572","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3022"
"http://dati.cdec.it/lod/shoah/person/3572","http://xmlns.com/foaf/0.1/familyName","Hugnu"
"http://dati.cdec.it/lod/shoah/person/3572","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3572","http://xmlns.com/foaf/0.1/firstName","Abramo"
"http://dati.cdec.it/lod/shoah/person/3816","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3572"
