"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5641352"
"http://dati.cdec.it/lod/shoah/person/19825","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5641352"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://www.w3.org/2000/01/rdf-schema#label","Cremisi, Enrica "
"http://dati.cdec.it/lod/shoah/person/R5641352","http://purl.org/vocab/bio/0.1/position","N.D."
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/consortName","Ernesto Funaro"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1924"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Cremisi"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5641363"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://xmlns.com/foaf/0.1/familyName","Cremisi"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5641352","http://xmlns.com/foaf/0.1/firstName","Enrica "
