"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-84","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/24534","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/6389","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/R55965","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/CDEC201-83","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/CDEC201-87","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-85"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://www.w3.org/2000/01/rdf-schema#label","Raffael, Nella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Raffael"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jole Raffael"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Raffael"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18930326"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1981"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Raffael"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Belleli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherName","Anna Belleli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55965"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/marriedName","Cases"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55963"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://xmlns.com/foaf/0.1/familyName","Raffael"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://xmlns.com/foaf/0.1/firstName","Nella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://xmlns.com/foaf/0.1/nick","Nelly"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16603235627162"
