"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20220","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/20221","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/20231","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/20231","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/2034","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/2049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2049","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, Pacifico"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2049"
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2049","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/11/1910"
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/2049","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1945"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Anzio"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2034"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101126"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450410"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2049","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2049","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2049","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2049","http://xmlns.com/foaf/0.1/firstName","Pacifico"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2049"
