"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24268","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6093"
"http://dati.cdec.it/lod/shoah/person/24269","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6093"
"http://dati.cdec.it/lod/shoah/person/6093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6093","http://www.w3.org/2000/01/rdf-schema#label","Pick, Vittoria"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6093"
"http://dati.cdec.it/lod/shoah/person/6093","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6093","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6093","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/9/1888"
"http://dati.cdec.it/lod/shoah/person/6093","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6093","http://lod.xdams.org/ontologies/ods/oldDeathDate","21/10/1944"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880922"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441021"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6786"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6788"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6789"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6790"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7492"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7493"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6785"
"http://dati.cdec.it/lod/shoah/person/6093","http://xmlns.com/foaf/0.1/familyName","Pick"
"http://dati.cdec.it/lod/shoah/person/6093","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6093","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6093","http://xmlns.com/foaf/0.1/firstName","Vittoria"
"http://dati.cdec.it/lod/shoah/person/6785","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6093"
