"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25858","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6791"
"http://dati.cdec.it/lod/shoah/person/3591","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6791"
"http://dati.cdec.it/lod/shoah/person/6791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6791","http://www.w3.org/2000/01/rdf-schema#label","Talmatzky, Gersch"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6791"
"http://dati.cdec.it/lod/shoah/person/6791","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6791","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6791","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/1/1892"
"http://dati.cdec.it/lod/shoah/person/6791","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Chisinau"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920123"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6792"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6793"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6791","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3591"
"http://dati.cdec.it/lod/shoah/person/6791","http://xmlns.com/foaf/0.1/familyName","Talmatzky"
"http://dati.cdec.it/lod/shoah/person/6791","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6791","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6791","http://xmlns.com/foaf/0.1/firstName","Gersch"
