"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2006","http://www.w3.org/2000/01/rdf-schema#label","Di Capua, Enrica"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2006"
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2006","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/8/1915"
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2006","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/childName","Pacifico Di Segni"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/childName","Settimio Di Segni"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/childName","David Di Segni"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/consortName","Marco Di Segni"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150828"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/fatherName","Settimio Di Capua"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fornaro"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/motherName","Ester Fornaro"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2215"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2180"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2229"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2006","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/marriedName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4819"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4884"
"http://dati.cdec.it/lod/shoah/person/2006","http://xmlns.com/foaf/0.1/familyName","Di Capua"
"http://dati.cdec.it/lod/shoah/person/2006","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2006","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2006","http://xmlns.com/foaf/0.1/firstName","Enrica"
"http://dati.cdec.it/lod/shoah/person/20155","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2006"
"http://dati.cdec.it/lod/shoah/person/20156","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2006"
"http://dati.cdec.it/lod/shoah/person/2209","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2006"
