"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60989","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60991"
"http://dati.cdec.it/lod/shoah/person/R60991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60991","http://www.w3.org/2000/01/rdf-schema#label","Sciaky, Ugo"
"http://dati.cdec.it/lod/shoah/person/R60991","http://purl.org/vocab/bio/0.1/position","Credito: Direttore"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Sciaky"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Edgardo Sciaky"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Raul Sciaky"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1893216"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Sciaky"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019176"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/motherName","Lucia Simha"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/nationality","Grecia"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019176"
"http://dati.cdec.it/lod/shoah/person/R60991","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60991","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60991","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R60991","http://xmlns.com/foaf/0.1/familyName","Sciaky"
"http://dati.cdec.it/lod/shoah/person/R60991","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60991","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/R60992","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60991"
"http://dati.cdec.it/lod/shoah/person/25225","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60991"
