"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000217","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3340","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://www.w3.org/2000/01/rdf-schema#label","Gallico, Nella Marisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaele Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sofia Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331202"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3364"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://xmlns.com/foaf/0.1/familyName","Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3343","http://xmlns.com/foaf/0.1/firstName","Nella Marisa"
"http://dati.cdec.it/lod/shoah/person/R39944","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000391","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3343"
