"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46308","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46309"
"http://dati.cdec.it/lod/shoah/person/R46461","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46309"
"http://dati.cdec.it/lod/shoah/person/R46462","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46309"
"http://dati.cdec.it/lod/shoah/person/R60363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46309"
"http://dati.cdec.it/lod/shoah/person/R46309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46309","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Gemma"
"http://dati.cdec.it/lod/shoah/person/R46309","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/124946309"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Claudio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rina Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernando Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35949"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46464"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/childName","Bruna Leoni"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/childName","Aronne Vittorio Leoni"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/consortName","Leone Leoni"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011221"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pirani"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/motherName","Ebe Pirani"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46308"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/marriedName","Leoni"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46309","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46310"
"http://dati.cdec.it/lod/shoah/person/R46309","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46311"
"http://dati.cdec.it/lod/shoah/person/R46309","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R46309","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46309","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46309","http://xmlns.com/foaf/0.1/firstName","Gemma"
"http://dati.cdec.it/lod/shoah/person/R46463","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46309"
