"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18333","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/421"
"http://dati.cdec.it/lod/shoah/person/18334","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/421"
"http://dati.cdec.it/lod/shoah/person/18371","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/421"
"http://dati.cdec.it/lod/shoah/person/18371","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/421"
"http://dati.cdec.it/lod/shoah/person/421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/421","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Cesare"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/421"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/421","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/12/1896"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/421","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/09/1944"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/childName","Egle Anticoli"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/childName","Franca Anticoli"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/childName","Franco Anticoli"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/consortName","Olga Astrologo"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961218"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440930"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/fatherName","Geremia Anticoli"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moresco"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/motherName","Stella Moresco"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R470"
"http://dati.cdec.it/lod/shoah/person/421","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/vocab/bio/0.1/biography","Caporale di Artiglieria nella Prima guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/421","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/421","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/421","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/421","http://xmlns.com/foaf/0.1/firstName","Cesare"
