"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19832","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3401"
"http://dati.cdec.it/lod/shoah/person/19834","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3401"
"http://dati.cdec.it/lod/shoah/person/19834","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3401"
"http://dati.cdec.it/lod/shoah/person/27851","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3401"
"http://dati.cdec.it/lod/shoah/person/3401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3401","http://www.w3.org/2000/01/rdf-schema#label","Curiel, Achille Samuele"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3401"
"http://dati.cdec.it/lod/shoah/person/3401","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3401","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3401","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/1/1871"
"http://dati.cdec.it/lod/shoah/person/3401","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3401","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/3401","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/09/1944"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18710111"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440907"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/3401","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3401","http://xmlns.com/foaf/0.1/familyName","Curiel"
"http://dati.cdec.it/lod/shoah/person/3401","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3401","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3401","http://xmlns.com/foaf/0.1/firstName","Achille Samuele"
