"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R16369"
"http://dati.cdec.it/lod/shoah/person/R16369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R16369","http://www.w3.org/2000/01/rdf-schema#label","Feldstein, Alice"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kostel"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/childName","Carlo Andrea Mortara"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/childName","Paola Mortara"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/childName","Elèna Mortara"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Mortara"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140929"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/fatherName","Moritz Feldstein"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loewy"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/motherName","Rosalie Loewy"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/nationality","Cecoslovacchia"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3813"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5634311"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/marriedName","Mortara"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R16369","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R16369","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R16369","http://xmlns.com/foaf/0.1/familyName","Feldstein"
"http://dati.cdec.it/lod/shoah/person/R16369","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R16369","http://xmlns.com/foaf/0.1/firstName","Alice"
"http://dati.cdec.it/lod/shoah/person/R16369","http://xmlns.com/foaf/0.1/nick","Lisa"
