"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1108","http://www.w3.org/2000/01/rdf-schema#label","Calò, Enrica"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1108"
"http://dati.cdec.it/lod/shoah/person/1108","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1108","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1108","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/10/1905"
"http://dati.cdec.it/lod/shoah/person/1108","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1108","http://lod.xdams.org/ontologies/ods/oldDeathDate","18/11/1944"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Calò"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1482"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1678"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1601"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/childName","Fatina Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/childName","Angelica Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/childName","Emma Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/childName","Alberto Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/consortName","Pacifico Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051011"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441118"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Calò"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Piperno"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/motherName","Fatina Piperno"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7075"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7660"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7659"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/marriedName","Sed"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R10921"
"http://dati.cdec.it/lod/shoah/person/1108","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1108","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1108","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1108","http://xmlns.com/foaf/0.1/firstName","Enrica"
"http://dati.cdec.it/lod/shoah/person/1116","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/1678","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/19237","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/19262","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/19262","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1108"
"http://dati.cdec.it/lod/shoah/person/28090","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1108"
