"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4712","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2406"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2406"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4719","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2406"
"http://dati.cdec.it/lod/shoah/person/R29344","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2406"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Sara Benvenuta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-817"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio David Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ottavio Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010404"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19890814"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/fatherName","Leonardo Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/motherName","Speranza Terracini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://purl.org/vocab/bio/0.1/biography","Sara Benvenuta (detta Nuta) Luzzati nasce a Torino il 4 aprile 1901. E' maestra alla Scuola ebraica di Torino.
Muore il 14 agosto 1989."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://xmlns.com/foaf/0.1/firstName","Sara Benvenuta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://xmlns.com/foaf/0.1/nick","Nuta"
