"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21494","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57598"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57598"
"http://dati.cdec.it/lod/shoah/person/R57598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57598","http://www.w3.org/2000/01/rdf-schema#label","Gluecksmann, Andrea"
"http://dati.cdec.it/lod/shoah/person/R57598","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R57598","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1345"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gyoer"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/childName","Anna Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/childName","Laura Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/consortName","Temide Rigola"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011127"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57599"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57597"
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R57598","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57598","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R57598","http://xmlns.com/foaf/0.1/familyName","Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/R57598","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57598","http://xmlns.com/foaf/0.1/firstName","Andrea"
