"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1761","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4653"
"http://dati.cdec.it/lod/shoah/person/2189","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4653"
"http://dati.cdec.it/lod/shoah/person/R4653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4653","http://www.w3.org/2000/01/rdf-schema#label","Enrica Di Segni  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R4653","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Enrica"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1911916"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110916"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8827"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/marriedName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4653","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637239"
"http://dati.cdec.it/lod/shoah/person/R4653","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R9008"
"http://dati.cdec.it/lod/shoah/person/R4653","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R4653","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R4653","http://xmlns.com/foaf/0.1/firstName","Enrica"
"http://dati.cdec.it/lod/shoah/person/R4653","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R4653","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R4547","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4653"
"http://dati.cdec.it/lod/shoah/person/R4839","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4653"
"http://dati.cdec.it/lod/shoah/person/R8827","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4653"
"http://dati.cdec.it/lod/shoah/person/R4707","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R4653"
