"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20446","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2254"
"http://dati.cdec.it/lod/shoah/person/20447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2254"
"http://dati.cdec.it/lod/shoah/person/2254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2254","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Abramo"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2254"
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2254","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/8/1881"
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/2254","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/childName","Letizia Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/childName","Renato Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/childName","Aldo Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/childName","Rubino Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/consortName","Italia Astrologo"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810804"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherName","Rubino Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4989"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5220"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5284"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5306"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5342"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Astrologo"
"http://dati.cdec.it/lod/shoah/person/2254","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2254","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2254","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2254","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2254","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2254","http://xmlns.com/foaf/0.1/firstName","Abramo"
