"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000169","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://www.w3.org/2000/01/rdf-schema#label","Eckert, Massimiliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 138"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/terms/source","Archivio di Stato di Gorizia, http://www.archiviodistatogorizia.beniculturali.it/listeleva/21/leva.2014-09-29.8687059668 [ultimo accesso, 5 febbraio 2015]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/terms/source","Archivio Storico Università Alma Mater Bologna, http://www.archiviostorico.unibo.it/it/struttura-organizzativa/sezione-archivio-storico/fascicoli-degli-studenti/massimiliano-eckert.asp?IDFolder=143&IDOggetto=73700&LN=IT&mCJ=&mCO=!$Dphopnf$!-!$Opnf$!&mCW=&NElemento=18609 [ultimo accesso, 5 febbraio 2015]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 8, fasc. 218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/04/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-77"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-998"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bernard (Berti) Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elvira Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sidonia Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/childName","Franca Giovanna Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/consortName","Nella Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080415"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/education","Ha frequentato la Facoltà di Economia e Commercio all'Università di Trieste fino al III anno (1929-30); l'anno successivo all'Università di Bologna."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/fatherName","Edvino Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-679"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Stahl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/motherName","Francesca Stahl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27414"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://purl.org/vocab/bio/0.1/biography","Massimiliano Eckert è nato a Jaroslav, in Polonia, il 15 aprile 1908, figlio di Edwin e Francesca Stahl. Un anno dopo la sua nascita, si trasferisce insieme alla famiglia dalla Polonia fino a Gorizia; durante la prima guerra mondiale il trasferimento risulta pericoloso in quanto l'esercito austriaco non dimostra fiducia nei confronti dei residenti in quella zona. Il 15 aprile del 1928 viene trasferito a Modena per fare il segretario della Carità. Fino al 1930 frequenta la facoltà di Economia e Commercio presso l'Università di Trieste; successivamente passa all'Università di Bologna. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio presso la XX Banda Patrioti ""Zara"" del raggruppamento ""Gran Sasso""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://xmlns.com/foaf/0.1/familyName","Eckert"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://xmlns.com/foaf/0.1/firstName","Massimiliano"
"http://dati.cdec.it/lod/shoah/person/R27414","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169"
