"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20845","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2582"
"http://dati.cdec.it/lod/shoah/person/20863","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2582"
"http://dati.cdec.it/lod/shoah/person/20863","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2582"
"http://dati.cdec.it/lod/shoah/person/2569","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2582"
"http://dati.cdec.it/lod/shoah/person/2582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2582","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2582"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 8, fasc. 156"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/terms/source","P. Briganti, Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918, Torino 2009, p. 71"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/terms/source","P. Orsucci Granata, Moisè va alla guerra, Livorno 2017, p. 462"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2582","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/7/1900"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/2582","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/02/1945"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2569"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/childName","Mirella Finzi"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/childName","Silvano Finzi"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/consortName","Bruna Mercandalli"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000728"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450210"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Finzi"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637207"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ancona"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/motherName","Beatrice Ancona"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2582","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2582","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/2582","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2582","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2582","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2582","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.cdec.it/lod/shoah/person/27884","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2582"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-112","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/2582"
