"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58328","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56263"
"http://dati.cdec.it/lod/shoah/person/R56263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56263","http://www.w3.org/2000/01/rdf-schema#label","Angelo Colombo  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56263","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Savigliano"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18701021"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56274"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56293"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56279"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56264"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56295"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56281"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58328"
"http://dati.cdec.it/lod/shoah/person/R56263","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56263","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R56263","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R56263","http://schema.org/additionalType","salvo"
