"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000114","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://www.w3.org/2000/01/rdf-schema#label","Croccolo, Arturo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, ed. Mursia, Milano 1970, p. 145"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 96"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/11/1864"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/childName","Ugo Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18641120"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/districtOfResidence","La Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/nephewName","Adolfo Aharon Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://purl.org/vocab/bio/0.1/biography","   Arturo Croccolo nasce a Livorno il 20 novembre 1864. Durante il regime mussoliniano risulta come un noto antifascista; nonostante ciò non è stato possibile rilvarne le attività specifiche. Dopo l'8 settembre 1943 partecipa alla lotta di liberazione; arrestato a Carrara nel gennaio del 1944, viene detenuto per circa un mese e successivamente liberato per una speciale situazione partigiana. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://xmlns.com/foaf/0.1/familyName","Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://xmlns.com/foaf/0.1/firstName","Arturo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114"
