"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2930","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://www.w3.org/2000/01/rdf-schema#label","Fiano, Emanuele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3723925"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/03/1963"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://purl.org/vocab/bio/0.1/position","Architetto, politico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-49"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Fiano, Andrea Fiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/childName","Davide Fiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/childName","Michael Fiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/consortName","Tamara Rabà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19630313"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/education","<p>Politecnico di Milano</p>"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/fatherName","Nedo Fiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://dati.cdec.it/lod/bio-ext/motherName","Rina Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://purl.org/vocab/bio/0.1/biography","Emanuele Fiano nasce a Milano il 13 marzo 1963. Si laurea in architettura al Politecnico di Milano; a lui si deve la ristrutturazione della palazzina di via Eupili 8 a Milano quale sede della Fondazione CDEC.
Alla fine degli anni Novanta del Novecento è Presidente della Comunità ebraica di Milano.
Dal 2006 è membro della Camera dei Deputati della Repubblica italiana.
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://xmlns.com/foaf/0.1/familyName","Fiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580","http://xmlns.com/foaf/0.1/firstName","Emanuele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-278","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021580"
