"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000423","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://www.w3.org/2000/01/rdf-schema#label","Rosani, Rita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311784878/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3937244"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 16, fasc. 353"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/terms/source","""Dizionario della Resistenza"", Volume II, ""Luoghi, formazioni, protagonisti"", a cura di Enzo Collotti, Renato Sandri e Frediano Sessi, Einaudi, Torino, 2001, pp. 633-634"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Rosani, Rita"", http://www.anpi.it/donne-e-uomini/1976/rita-rosani [ultimo accesso, 20 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/terms/source","Imelda Rosa Pellegrini, ""Storie di ebrei. Transiti, asilo e deportazioni nel Veneto orientale"", Nuova dimensione-Ediciclo, Portogruaro 2001"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/11/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-330"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19201120"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-171"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/fatherName","Lodovico Rosani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Strakosh "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Strakosh "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://purl.org/vocab/bio/0.1/biography"," Rita Rosani nasce a Trieste il 20 novembre 1920, figlia di Lodovico e Rosa, entrambi cecoslovacchi naturalizzati italiani. Nel 1938 si diploma maestra elementare ma, a causa dell'introduzione delle leggi razziali in quello stesso anno, non le viene concesso di esercitare la professione nella scuola pubblica. Inizialmente Rita Rosani svolge il suo ruolo di insegnante presso la scuola Israelitica elementare di Trieste. Tra il 1939 ed il 1941 i suoi parenti residenti in Cecoslovacchia subiscono la deportazione nei campi di concentramento; dopo l'8 settembre 1943 mette al sicuro i propri genitori e prende parte alla lotta di liberazione prestando servizio a Portogruaro e a Verona. A Verona svolge attività partigiana nella Banda Aquila. Rita Rosani muore il 17 settembre 1944 durante uno scontro a fuoco a Monte Comune tra partigiani e nazifascisti; terminata la guerra le viene conferita la Medaglia d'Oro al Valor Militare."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://xmlns.com/foaf/0.1/familyName","Rosani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000423","http://xmlns.com/foaf/0.1/firstName","Rita"
