"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://www.w3.org/2000/01/rdf-schema#label","Ruberl, Liana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://purl.org/dc/terms/source","Archivio fotografico CDEC, fondo Ruberl Riccarda (n. 073)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccarda Ruberl"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1925"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/fatherDescription","    Commerciante in semi di barbabietola da zucchero"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/fatherName","Rudolf Ruberl"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Alfred Lakos"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Gisella Milch"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/motherName","Elisabetta Lakos"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Jakob Ruberl"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Babette Landesmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1921"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-117"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://purl.org/vocab/bio/0.1/biography","    Liana Ruberl è primogenita di Rodolfo Ruberl e Elisabetta Lakos, sposati a Vienna nel 1923. Ha una sorella, Riccarda Ruberl, nata il 30 luglio 1926.
Il padre, Rudolf Ruberl, nasce a Hosting (attuale Repubblica Ceca) il 14 giugno 1880 dal distillatore di vini Jakob Ruberl e da Babette Landesmann e si laurea in legge a Vienna.
Commercia in semi di barbabietola da zucchero. Conosce 9 lingue. Rodolfo è l’ultimo di 9 fratelli: 7 maschi e 2 femmine. Muore a Milano nel 1971. I fratelli di Rodolfo Ruberl: Emilio Ruberl è il primo a vivere in Italia; Enrico Ruberl anch'egli trasferito in Italia, si sposa con una tedesca e ha tre figli maschi, di cui il secondogenito è Piero Ruberl coniugato con Giuliana Mortara; Giulio Ruberl rimane a Hosting; Sigismondo Ruberl viene in Italia e sposa Fanny Weiss; Carlo Ruberl si sposa con Annie Kohlen, svizzera; Giuseppina Ruberl, sposata Reichfold, muore nel 1911 e viene sepolta al cimitero Monumentale di Milano; Erminia Ruberl sopravvive al campo di Terezin.
La madre, Elisabetta Lakos, nata a Budapest l’11 marzo 1896, muore a Rapallo il 31 agosto 1988.

"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://xmlns.com/foaf/0.1/familyName","Ruberl"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-116","http://xmlns.com/foaf/0.1/firstName","Liana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-117","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-116"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1919","http://dati.cdec.it/lod/bio-ext/auntOf","http://dati.cdec.it/lod/shoah/person/CDEC201-116"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1921","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009876","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-116"
