"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/24015","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/24016","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/24016","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5991"
"http://dati.cdec.it/lod/shoah/person/5991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5991","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Riccardo"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5991"
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5991","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/2/1904"
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/5991","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuditta Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ferdinando Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018963"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Efraim Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/childName","Miriam Ruhama Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/childName","Emanuele Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/consortName","Wanda Abenaim"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040218"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Mordechai Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Borghi"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/motherName","Gilda Borghi"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/9"
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/vocab/bio/0.1/biography","Riccardo Pacifici nasce a Firenze il 18 febbraio 1904. Rabbino Capo di Genova, il 24 marzo 1942 si reca in visita al Campo di internamento di Ferramonti di Tarsia (Cosenza), per dare conforto ai reclusi e celebrare alcuni matrimoni. Visiterà il campo altre due volte, il 28 ottobre 1942 e nel luglio 1943, prima di essere arrestato a Genova il 3 novembre 1943 e deportato ad Auschwitz dove viene ucciso all'arrivo l'11 dicembre 1943.
"
"http://dati.cdec.it/lod/shoah/person/5991","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/5991","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5991","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5991","http://xmlns.com/foaf/0.1/firstName","Riccardo"
"http://dati.cdec.it/lod/shoah/person/R5635642","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5991"
