"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016125","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://www.w3.org/2000/01/rdf-schema#label","Liscia, Adolfo Renato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/12/1867"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://purl.org/vocab/bio/0.1/position","Medico primario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/11/1957"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/childName","Rodolfo Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/childName","Aldo Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/childName","Renato Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/consortName","Lea Corcos"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18671213"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19571127"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/fatherName","Fortunato Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016127"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://xmlns.com/foaf/0.1/familyName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016115","http://xmlns.com/foaf/0.1/firstName","Adolfo Renato"
