"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/2000/01/rdf-schema#label","Bemporad, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cdecviewer.xdams.net/riviste/bcm/BCM_1945-I-07-003.html#page/2/mode/2up"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3769497"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90107221"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Bemporad/html"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://lod.xdams.org/ontologies/ods/modified",2021-05-04T10:22:14Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://purl.org/vocab/bio/0.1/position","Docente universitario "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giselda Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450709"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/fatherName","Socrate Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Annetta Sadun"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://purl.org/dc/elements/1.1/description","Astronomo
@@@DBMDS@@@"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://xmlns.com/foaf/0.1/familyName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020632","http://xmlns.com/foaf/0.1/firstName","Giulio"
