"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23942","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945"
"http://dati.cdec.it/lod/shoah/person/5501","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Carlo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rabbinoottolenghi.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/childName","Alberto Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/childName","Elisabetta Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1989"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/fatherDescription","Rabbino di Venezia dal 1919 al 1944."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634769"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009819"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://purl.org/vocab/bio/0.1/biography","Carlo Ottolenghi è stato un importante avvocato veneziano; ha ricoperto incarichi nell'amministrazione pubblica e in rilevanti istituzioni cittadine. Dal 1986 al 1989 è stato presidente della Fondazione Querini Stampalia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018945","http://xmlns.com/foaf/0.1/firstName","Carlo"
