"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://www.w3.org/2000/01/rdf-schema#label","Friedenthal, Ermanno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rabbini.it/ermanno-tzevi-friedenthal/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Rabbino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Richetti Elia Enrico (n. 597)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-182"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/childName","Adele Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/childName","Noemi Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/childName","Gabor Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/childName","Gadiel Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/consortName","Amelia Campagnano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810310"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19700926"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaello Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27995"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35909"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57414"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Goitein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/motherName","Verona Goitein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27935"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://purl.org/vocab/bio/0.1/biography","Ermanno Friedenthal nasce a Bátaszék il 10 marzo 1881. Dal 1902 al 1907 frequenta il Collegio Rabbinico di Firenze. Nel 1908 sposa Amelia Anna Laura Benedetta Campagnano.
E' Rabbino Capo di Cuneo e poi, dal 1910 al 1914, di Gorizia. Con lo scoppio della Prima guerra mondiale gli viene ordinato di tornare in Ungheria con la famiglia. Dal 1916 è Rabbino capo di Kecskemét e nella città ungherese nasce l'ultimogenita Adele
Dal 1945 fino alla sua morte, avvenuta il 26 settembre 1970, è Rabbino Capo della Comunità ebraica di Milano."
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://xmlns.com/foaf/0.1/familyName","Friedenthal"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1636"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://xmlns.com/foaf/0.1/firstName","Ermanno"
"http://dati.cdec.it/lod/shoah/person/R27935","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-829"
