"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000144","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/R34304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34304","http://www.w3.org/2000/01/rdf-schema#label","Di Gioacchino, Piero"
"http://dati.cdec.it/lod/shoah/person/R34304","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R34304","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elio Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017502"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/childName","Daniela Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/childName","Umberto Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/consortName","Liliana Benedetti"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140515"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Todesco"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/motherName","Angela Todesco"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009660"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2452"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-190"
"http://dati.cdec.it/lod/shoah/person/R34304","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34304","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34304","http://xmlns.com/foaf/0.1/familyName","Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34304","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R34304","http://xmlns.com/foaf/0.1/firstName","Piero"
"http://dati.cdec.it/lod/shoah/person/R34304","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
