"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18288","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/18289"
"http://dati.cdec.it/lod/shoah/person/18289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18289","http://www.w3.org/2000/01/rdf-schema#label","Caviglia, Settimia"
"http://dati.cdec.it/lod/shoah/person/18289","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18289","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/childName","Eleonora Anav"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/childName","Vanda Anav"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/childName","Elena Anav"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/consortName","Dario Anav"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18831231"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Caviglia"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bondì"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/motherName","Reale Bondì"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/322"
"http://dati.cdec.it/lod/shoah/person/18289","http://dati.cdec.it/lod/bio-ext/marriedName","Anav"
"http://dati.cdec.it/lod/shoah/person/18289","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/18289","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/18289","http://xmlns.com/foaf/0.1/familyName","Caviglia"
"http://dati.cdec.it/lod/shoah/person/18289","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/18289","http://xmlns.com/foaf/0.1/firstName","Settimia"
