"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://www.w3.org/2000/01/rdf-schema#label","Treves, Ida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 429"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Treves Ida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tilde"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940505"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/fatherName","Treves Giacomo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Avigdor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/motherName","Avigdor Ernesta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://purl.org/vocab/bio/0.1/biography","Ida Treves nasce a Torino il 5 maggio 1894, figlio di Giacomo ed Ernesta Avigdor. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione fornendo assistenza ai prigionieri alleati; terminata la seconda guerra mondiale, le viene rilasciato un attestato di benemerenza da parte dei Governi alleati per l'impegno profuso a favore delle forze alleate. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017298","http://xmlns.com/foaf/0.1/firstName","Ida"
