"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19182","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/19184","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/19184","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/962","http://www.w3.org/2000/01/rdf-schema#label","Bueno, Sirio Renzo"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/962"
"http://dati.cdec.it/lod/shoah/person/962","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/962","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/962","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/7/1906"
"http://dati.cdec.it/lod/shoah/person/962","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silla Bueno"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/961"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/consortName","Francesca Zar"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060718"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Bueno"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Funaro"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/motherName","Ida Funaro"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/962","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/962","http://xmlns.com/foaf/0.1/familyName","Bueno"
"http://dati.cdec.it/lod/shoah/person/962","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/962","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/962","http://xmlns.com/foaf/0.1/firstName","Sirio Renzo"
