"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24556","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8868"
"http://dati.cdec.it/lod/shoah/person/24557","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8868"
"http://dati.cdec.it/lod/shoah/person/8868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8868","http://www.w3.org/2000/01/rdf-schema#label","Rath, Salomon"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8868"
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 22, fasc. 699"
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8868","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/2/1901"
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8868","http://lod.xdams.org/ontologies/ods/oldDeathDate","01/08/1944"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-751"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-752"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010213"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440801"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Max Rath"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Strath"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Strath"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/vocab/bio/0.1/biography","  Salomon Rath nasce a Kolomyja in Polonia il 13 febbraio 1901. Arrestato a Milano il 30 novembre 1943, è morto nel carcere di San Vittore a causa delle violenze subite durante un interrogatorio.
Sulla lapide del monumento in ricordo degli ebrei vittime della persecuzione, edificato nel 1947 nel reparto Israeliti del Cimitero monumentale di Milano, è indicato con il nome di Giorgio Rath."
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/vocab/bio/0.1/biography","  Salomon Rath nasce a Kolomyja in Polonia il 13 febbraio 1901. Arrestato a Milano nel 1944, è morto nel carcere di San Vittore a causa delle violenze subite durante un interrogatorio.
Sulla lapide del monumento in ricordo degli ebrei vittime della persecuzione, edificato nel 1947 nel reparto Israeliti del Cimitero monumentale di Milano, è indicato con il nome di Giorgio Rath."
"http://dati.cdec.it/lod/shoah/person/8868","http://xmlns.com/foaf/0.1/familyName","Rath"
"http://dati.cdec.it/lod/shoah/person/8868","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8868","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8868","http://xmlns.com/foaf/0.1/firstName","Salomon"
"http://dati.cdec.it/lod/shoah/person/8868","http://xmlns.com/foaf/0.1/nick","Salo"
