"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20987","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28910"
"http://dati.cdec.it/lod/shoah/person/R28910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28910","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Foa  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R28910","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Titolare"
"http://dati.cdec.it/lod/shoah/person/R28910","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20987"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1872"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5632978"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28910","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28910","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R955"
"http://dati.cdec.it/lod/shoah/person/R28910","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R28910","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28910","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R28910","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16289105627455"
