"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41304","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001"
"http://dati.cdec.it/lod/shoah/person/R41957","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://www.w3.org/2000/01/rdf-schema#label","Belforte, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Belforte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41299"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120317"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Belforte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://dati.cdec.it/lod/bio-ext/motherName","Vittorina Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://xmlns.com/foaf/0.1/familyName","Belforte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020001","http://xmlns.com/foaf/0.1/firstName","Giulio"
