"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59509"
"http://dati.cdec.it/lod/shoah/person/R59509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59509","http://www.w3.org/2000/01/rdf-schema#label","Mortara, Giuliana"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19211119"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Mortara"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Modena"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Modena"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/marriedName","Ruberl"
"http://dati.cdec.it/lod/shoah/person/R59509","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59509","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59509","http://xmlns.com/foaf/0.1/familyName","Mortara"
"http://dati.cdec.it/lod/shoah/person/R59509","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R59509","http://xmlns.com/foaf/0.1/firstName","Giuliana"
"http://dati.cdec.it/lod/shoah/person/R59516","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59509"
"http://dati.cdec.it/lod/shoah/person/R59330","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59509"
