"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R8481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8481","http://www.w3.org/2000/01/rdf-schema#label","Ugo Ottolenghi, Graziano"
"http://dati.cdec.it/lod/shoah/person/R8481","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/7018481"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960923"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/fatherName","Iona Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8477"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Piazza"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8481","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8481","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R8481","http://xmlns.com/foaf/0.1/familyName","Ugo Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R8481","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8481","http://xmlns.com/foaf/0.1/firstName","Graziano"
"http://dati.cdec.it/lod/shoah/person/R9108","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8481"
