"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23515","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59451"
"http://dati.cdec.it/lod/shoah/person/7878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59451"
"http://dati.cdec.it/lod/shoah/person/R59451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59451","http://www.w3.org/2000/01/rdf-schema#label","Morello, Leone "
"http://dati.cdec.it/lod/shoah/person/R59451","http://www.w3.org/2000/01/rdf-schema#label","Morello, Leone"
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/dc/terms/source","Renata Broggini, Frontier of hope. Jews from Italy seek refuge in Switzerland 1943-1945, Milano, 2003, pp. 498-499"
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale-monferrato"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5548"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/childName","Ruggero Morello"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/consortName","Tosca Colombo"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950525"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/fatherName","Aronne Morello"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59452"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Allegra Treves"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/dc/elements/1.1/description","Commerciante di tessuti"
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/vocab/bio/0.1/biography","     Dopo l'8 settembre 1943 si rifugia in Svizzera insieme alla moglie e al figlio."
"http://dati.cdec.it/lod/shoah/person/R59451","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R59451","http://xmlns.com/foaf/0.1/familyName","Morello"
"http://dati.cdec.it/lod/shoah/person/R59451","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59451","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/R59451","http://xmlns.com/foaf/0.1/firstName","Leone "
