"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1119","http://www.w3.org/2000/01/rdf-schema#label","Calò, Giovanni"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1119"
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1119","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/6/1909"
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/1119","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/03/1945"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/childName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/childName","Eleonora Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/childName","Graziella Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/consortName","Letizia Piperno"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090621"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450228"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Perugia"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/motherName","Leonora Perugia"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1089"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1106"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1121"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1131"
"http://dati.cdec.it/lod/shoah/person/1119","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1119","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1119","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1119","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1119","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.cdec.it/lod/shoah/person/1122","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1119"
"http://dati.cdec.it/lod/shoah/person/19252","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1119"
"http://dati.cdec.it/lod/shoah/person/6213","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1119"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1119"
"http://dati.cdec.it/lod/shoah/person/R1666","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1119"
