"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1492","http://www.w3.org/2000/01/rdf-schema#label","Coen, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1492"
"http://dati.cdec.it/lod/shoah/person/1492","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1492","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1492","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/11/1898"
"http://dati.cdec.it/lod/shoah/person/1492","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1492","http://purl.org/vocab/bio/0.1/position","COMMERCIANTE"
"http://dati.cdec.it/lod/shoah/person/1492","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/01/1945"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1549"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981106"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450115"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41721"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41717"
"http://dati.cdec.it/lod/shoah/person/1492","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1492","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/1492","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1492","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1492","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/1549","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/19628","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/19630","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/19630","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/R42662","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1492"
"http://dati.cdec.it/lod/shoah/person/R41718","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1492"
