"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24021","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5995"
"http://dati.cdec.it/lod/shoah/person/24022","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5995"
"http://dati.cdec.it/lod/shoah/person/5995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5995","http://www.w3.org/2000/01/rdf-schema#label","Padoa, Carlo"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5995"
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/dc/terms/source","Archivio CDEC, fondo Vicissitudini dei singoli, b. 19 fasc. 562 ""Padoa Carlo"""
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5995","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/3/1869"
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/5995","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/11/1943"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5996"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18690325"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431114"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Padoa"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pesaro"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Pesaro"
"http://dati.cdec.it/lod/shoah/person/5995","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/vocab/bio/0.1/biography","L'avvocato Carlo Padoa, nato a Venezia il 25 Marzo 1869, il 30 Novembre 1892 si laurea in Giurisprudenza con lode all'Università di Bologna. Residente a Bologna per oltre 57 anni, viene arrestato l'8 novembre 1943 dalla Polizia tedesca e italiana in quanto ebreo e perché contro la Repubblica Sociale e consegnato alla Gestapo in via Albergati"
"http://dati.cdec.it/lod/shoah/person/5995","http://xmlns.com/foaf/0.1/familyName","Padoa"
"http://dati.cdec.it/lod/shoah/person/5995","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5995","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5995","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://dati.cdec.it/lod/shoah/person/5996","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5995"
