"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2705","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R48597"
"http://dati.cdec.it/lod/shoah/person/5296","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R48597"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R48597"
"http://dati.cdec.it/lod/shoah/person/R48597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R48597","http://www.w3.org/2000/01/rdf-schema#label","Belleli, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/R48597","http://purl.org/vocab/bio/0.1/position","Artigiano"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080527"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/fatherName","Elio Belleli"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R48561"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633735"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Misan"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Misan"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R48586"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R48597","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R48597","http://xmlns.com/foaf/0.1/familyName","Belleli"
"http://dati.cdec.it/lod/shoah/person/R48597","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R48597","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
