"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21000","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/21001","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/2680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/R58682","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/R57244","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2398","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2397","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57280"
"http://dati.cdec.it/lod/shoah/person/R57280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57280","http://www.w3.org/2000/01/rdf-schema#label","Foà, Lorenzo"
"http://dati.cdec.it/lod/shoah/person/R57280","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57280","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruggero Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57291"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/childName","Bruna Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/childName","Paola Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/childName","Piera Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/consortName","Silvia Levi"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970107"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherName","Dino Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57243"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57286"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rouf"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/motherName","Ester Rouf"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58682"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57280","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57280","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R57280","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/R57280","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57280","http://xmlns.com/foaf/0.1/firstName","Lorenzo"
