"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20561","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3778"
"http://dati.cdec.it/lod/shoah/person/20562","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3778"
"http://dati.cdec.it/lod/shoah/person/3778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3778","http://www.w3.org/2000/01/rdf-schema#label","D'Italia, Giovanna"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3778"
"http://dati.cdec.it/lod/shoah/person/3778","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3778","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3778","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/2/1887"
"http://dati.cdec.it/lod/shoah/person/3778","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3778","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870213"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440803"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Padova"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4448"
"http://dati.cdec.it/lod/shoah/person/3778","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3778","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/3778","http://xmlns.com/foaf/0.1/familyName","D'Italia"
"http://dati.cdec.it/lod/shoah/person/3778","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3778","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3778","http://xmlns.com/foaf/0.1/firstName","Giovanna"
