"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18182","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/20"
"http://dati.cdec.it/lod/shoah/person/18183","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/20"
"http://dati.cdec.it/lod/shoah/person/20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20","http://www.w3.org/2000/01/rdf-schema#label","Adato, Amata"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/20"
"http://dati.cdec.it/lod/shoah/person/20","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/20","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/4/1900"
"http://dati.cdec.it/lod/shoah/person/20","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000424"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/438"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/450"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/436"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/20","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/444"
"http://dati.cdec.it/lod/shoah/person/20","http://xmlns.com/foaf/0.1/familyName","Adato"
"http://dati.cdec.it/lod/shoah/person/20","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/20","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/20","http://xmlns.com/foaf/0.1/firstName","Amata"
"http://dati.cdec.it/lod/shoah/person/444","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20"
