"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25954","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635739"
"http://dati.cdec.it/lod/shoah/person/7815","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635739"
"http://dati.cdec.it/lod/shoah/person/7837","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635739"
"http://dati.cdec.it/lod/shoah/person/8162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635739"
"http://dati.cdec.it/lod/shoah/person/R12938","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635739"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Laura"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://purl.org/vocab/bio/0.1/position","N.D.:  Bambino"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12927"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380718"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/marriedName","Sabatello"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635739","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://dati.cdec.it/lod/shoah/person/R12887","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635739"
