"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3189"
"http://dati.cdec.it/lod/shoah/person/21574","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3189"
"http://dati.cdec.it/lod/shoah/person/3189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3189","http://www.w3.org/2000/01/rdf-schema#label","Gormezzano, Stella"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3189"
"http://dati.cdec.it/lod/shoah/person/3189","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3189","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3189","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/10/1881"
"http://dati.cdec.it/lod/shoah/person/3189","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3189","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Turchia"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811011"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/633"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3189","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/627"
"http://dati.cdec.it/lod/shoah/person/3189","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/3189","http://xmlns.com/foaf/0.1/familyName","Gormezzano"
"http://dati.cdec.it/lod/shoah/person/3189","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3189","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3189","http://xmlns.com/foaf/0.1/firstName","Stella"
"http://dati.cdec.it/lod/shoah/person/627","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3189"
