"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5627978","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993"
"http://dati.cdec.it/lod/shoah/person/R55424","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993"
"http://dati.cdec.it/lod/shoah/person/R5633907","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://www.w3.org/2000/01/rdf-schema#label","Behar, Rebecca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76019109/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://purl.org/dc/terms/source","Intervista a Becky Behar per il progetto ""Memoria della Salvezza"", 12 ottobre 2007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-840"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-287"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Behar"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Behar"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Esther Behar"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55437"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55432"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55450"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/childName","[?] Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/childName","Rossana Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/consortName","Pierpaolo Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290108"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20090116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Behar"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciaki"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Sciaki"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/nationality","turca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://dati.cdec.it/lod/bio-ext/marriedName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://purl.org/vocab/bio/0.1/biography","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://xmlns.com/foaf/0.1/familyName","Behar"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://xmlns.com/foaf/0.1/firstName","Rebecca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017993","http://xmlns.com/foaf/0.1/nick","Becky"
