"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://www.w3.org/2000/01/rdf-schema#label","Alpron, Gilda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://lod.xdams.org/ontologies/ods/oldBirthDate","1870 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/consortName","Cuzzeri, Ernesto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1870"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021573"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/dateExtension","ca. (dateBirth);? (dateDeath);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/marriedName","Santi (poi in Cuzzeri)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021574"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://xmlns.com/foaf/0.1/familyName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://xmlns.com/foaf/0.1/firstName","Gilda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021549","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598"
