"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20183","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/20183","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/20220","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/20221","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/2034","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/2037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2037","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, David"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2037"
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2037","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/7/1902"
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/2037","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/01/1945"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2034"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/childName","Colomba Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/consortName","Grazia Sciunnach"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020731"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450122"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/fatherName","Nissim Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3674"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciunnach"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/motherName","Colomba Sciunnach"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018241"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2037","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2037","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/2037","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2037","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2037","http://xmlns.com/foaf/0.1/firstName","David"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2037"
