"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8728"
"http://dati.cdec.it/lod/shoah/person/26403","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8728"
"http://dati.cdec.it/lod/shoah/person/26404","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8728"
"http://dati.cdec.it/lod/shoah/person/26404","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8728"
"http://dati.cdec.it/lod/shoah/person/8728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8728","http://www.w3.org/2000/01/rdf-schema#label","Weinberg, Wilhelm"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8728"
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk, b. 1, fasc. 3"
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8728","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/12/1893"
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8728","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/01/1944"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Norderney"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/childName","Inge Weinberg"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/consortName","Hildegard Neuberg"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931218"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440129"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/fatherName","Aron Weinberg"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Meyer"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/motherName","Betty Meyer"
"http://dati.cdec.it/lod/shoah/person/8728","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/vocab/bio/0.1/biography"," Wilhelm Weimberg nasce a Norderney il 18 dicembre 1893. Giunto in Italia nel settembre 1937, il 25 giugno 1943 richiede all'Opera Mensa dei bambini di ricevere l'assistenza ospitaliera presso il Civico ospedale di Codogno, in quanto degente nel comparto chirurgico dell'ospedale dall'11 aprile del medesimo anno."
"http://dati.cdec.it/lod/shoah/person/8728","http://xmlns.com/foaf/0.1/familyName","Weinberg"
"http://dati.cdec.it/lod/shoah/person/8728","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8728","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8728","http://xmlns.com/foaf/0.1/firstName","Wilhelm"
