"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56957","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59511"
"http://dati.cdec.it/lod/shoah/person/R60150","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59511"
"http://dati.cdec.it/lod/shoah/person/R59511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59511","http://www.w3.org/2000/01/rdf-schema#label","Mortara, Giulio"
"http://dati.cdec.it/lod/shoah/person/R59511","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R59511","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/99459511"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/childName","Emma Mortara"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/childName","Enrico Mortara"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/consortName","Alberta Pisetzky"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18851009"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Mortara"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009802"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59505"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fano"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/motherName","Emma Fano"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60150"
"http://dati.cdec.it/lod/shoah/person/R59511","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59511","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59511","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R59511","http://xmlns.com/foaf/0.1/familyName","Mortara"
"http://dati.cdec.it/lod/shoah/person/R59511","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59511","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/R59511","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R8595115636621"
