"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://www.w3.org/2000/01/rdf-schema#label","Falco, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71469584/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/dc/terms/source","G. Formiggini, ""Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza"", Mursia, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://lod.xdams.org/ontologies/ods/modified",2020-10-22T09:12:38Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/03/1884"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/vocab/bio/0.1/position","Giurista, docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/10/1943"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio (Gino) Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28851"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/childName","Annamarcella Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/childName","Graziella Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/consortName","Ravenna Gabriella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840311"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-20"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/motherName","Annetta Pavia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://purl.org/vocab/bio/0.1/biography"," Mario Falco nasce a Torino l'11 marzo 1884. Docente di diritto ecclesiastico, a causa dell'emanazione delle leggi razziali viene allontanato dall'università."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://xmlns.com/foaf/0.1/familyName","Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://xmlns.com/foaf/0.1/firstName","Mario"
