"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56819","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55107"
"http://dati.cdec.it/lod/shoah/person/R55107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55107","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Alberto"
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/dc/terms/source","Comunicazione scritta di Liliana Picciotto a Daniela Scala, 3 maggio 2021"
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 1, fasc. 27 ""Ascoli Aurelio"""
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/575"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/childName","Aurelio Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/childName","Mirella Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/childName","Jordanit Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/consortName","Bice Duranti"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901211"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009582"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55128"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55133"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benadi"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Benadi"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55107","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/vocab/bio/0.1/biography","Alberto Ascoli nasce a Firenze l'11 dicembre 1890, figlio di Adolfo ed Emilia Benadì. Laureatosi in Ingegneria elettrotecnica al Regio Istituto Tecnico Superiore (poi Politecnico) di Milano nel 1913, dal 1914 al 1916 è impiegato presso la Società elettrica italiana Westinghause. In seguito e fino al 1926 si occupa del riordino di cabine di trasformazione e di stazioni di sezionamento elettrico per le Imprese Elettriche Conti a Milano, acquisite in seguito dalla Edison. Nel 1927 consegue il dottorato ed è assunto dalla ditta Edison a Milano, dove diviene direttore degli approvvigionamenti. 
Sposato con Bice Duranti, ha tre figli Mirella, Aurelio e Jordanit.
Durante la persecuzione antiebraica, la famiglia Ascoli scappa in Svizzera e supera clandestinamente la frontiera italo-elvetica il 17 settembre 1943, presentandosi alle autorità di Chiasso.
Rientrano in Italia il 3 maggio 1945."
"http://dati.cdec.it/lod/shoah/person/R55107","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R55107","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55107","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55107","http://xmlns.com/foaf/0.1/firstName","Alberto"
