"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000357","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://www.w3.org/2000/01/rdf-schema#label","Mortara, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241613948/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 293"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/terms/source","Francesca Sofia, ""Mortara, Alberto"", in Dizionario Biografico degli Italiani, Volume LXXVII (2012), Treccani, http://www.treccani.it/enciclopedia/alberto-mortara_%28Dizionario-Biografico%29/ [ultimo accesso, 6 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/04/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/vocab/bio/0.1/position","Dirigente d'industria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59509"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/childName","Paola Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/childName","Elena Emilia Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/childName","Carlo Andrea Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/consortName","Alice Feldstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090425"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19900217"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pincherle De Angeli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Pincherle De Angeli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3813"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5634311"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R16369"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/dc/elements/1.1/subject","azionista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://purl.org/vocab/bio/0.1/biography","  Alberto Mortara nasce a Venezia il 25 aprile 1909, figlio di Vittorio ed Emilia Pincherle De Angeli. Completati gli studi a Milano, consegue la laurea in  giurisprudenza nel 1931; l'anno successivo accetta l’impiego offertogli dalla Confederazione generale dei lavoratori del commercio, per dirigere il costituendo Ufficio statistica. Dopo l'introduzione delle leggi razziali, viene congedato dall'impiego nel 1938; fino alla dichiarazione di guerra risulta essere alla guida di una filiale italiana della British Home Store. Nel dicembre 1942 si sposa con  Alice (Lisa) Feldstein, ebrea viennese; nascono i tre figli Elèna, Carlo Andrea, Paola. Arrestato presso lo studio di Mario Paggi nel luglio 1943, riuscì a fuggire e a partecipare nell’agosto dello stesso anno al congresso costitutivo del Movimento federalista europeo. Dopo l'8 settembre 1943 Alberto Mortara prende parte alla lotta di liberazione nelle fila del Partito d’azione tra Milano e Firenze; svolge attività di collegamento e collabora con la stampa clandestina. Riparato in Svizzera con la famiglia a fine maggio 1944, collabora col bisettimanale ticinese Avanguardia; successivamente, nel campo universitario di internamento militare istituito dall’Università di Ginevra per profughi e rifugiati italiani, contribuisce a dar vita al giornale ""Giovane Italia"". Rientra definitivamente a Milano nell’aprile 1945; nel capoluogo lombardo s’impegna nel Partito d’azione, divenendo membro del comitato economico del partito e consigliere economico della società Montecatini. Allo scioglimento del partito abbandona temporaneamente la politica attiva e riprende l’attività produttiva e commerciale presso una società di produzione di profumi e prodotti derivati dal petrolio. Nel 1953 risulta essere stato uno tra i firmatari del manifesto programmatico del Movimento Comunità, fondato da Adriano Olivetti. Entrato nel comitato direttivo, diventa capolista nelle elezioni dello stesso anno per la circoscrizione elettorale di Milano. Alberto Mortara esplicit il suo impegno all’interno del Movimento assumendosi la gestione dell’IRUR, Istituto per il rinnovamento urbano e rurale del Canavese. Terminata l’esperienza all'IRUR, Alberto Mortara sceglie di continuare a presiedere una società del gruppo, la SADA (Società per azioni Duplicazioni e Affini) fino al suo assorbimento nel 1966 nella stessa Olivetti. In quegli stessi anni fonda insieme a Guido Rollier una società cinematografica, la Romor Film, nata per la produzione di un documentario sui problemi del lavoro all’Ilpac; a partire dal 1954 essa s’impone nel panorama cinematografico per lo spessore culturale dei documentari. Alberto Mortara partecipa nell'ambito cinematografico operando nel settore del finanziamento e della distribuzione. Nel 1956 assume l'incarico di vicepresidente e segretario generale della sezione italiana del CIRIEC (Centre international de recherches et d’information sur l’économie collective), da lui stesso fondata in quell’anno a Milano insieme a Roberto Tremelloni. Nei suoi ultimi anni di vita si impegna anche nella conservazione dei luoghi della sua prima infanzia, assumendo la presidenza del Comitato per il centro storico ebraico di Venezia e facendosi promotore del recupero della sinagoga Scola Grande Tedesca e del restauro dell’antico cimitero ebraico. Muore a Milano il 17 febbraio 1990."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://xmlns.com/foaf/0.1/familyName","Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018890","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
"http://dati.cdec.it/lod/shoah/person/R59516","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
"http://dati.cdec.it/lod/shoah/person/R28327","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357"
