"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638471"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638471"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://www.w3.org/2000/01/rdf-schema#label","Assayas, Sara"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Assayas Formiggini Yvonne (n. 305)"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Remy Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Yvonne Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/childName","Willy Molco"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Molco"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/fatherName","Guglielmo Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/motherName","Lea Elda Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/marriedName","Molco"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5638471","http://xmlns.com/foaf/0.1/familyName","Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://xmlns.com/foaf/0.1/firstName","Sara"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5638471"
