"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60399","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638962"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://www.w3.org/2000/01/rdf-schema#label","Reinach, Giorgio"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340901"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5638962","http://xmlns.com/foaf/0.1/familyName","Reinach"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638962","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/R5638960","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638962"
