"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R13697","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13627"
"http://dati.cdec.it/lod/shoah/person/R13627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13627","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Elena"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13719"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13790"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13765"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340829"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R13627","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13627","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/R13627","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R13627","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/R11083","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13627"
"http://dati.cdec.it/lod/shoah/person/R13748","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13627"
